Wed, 28 Dec 2022 14:36:02	[POST]	CO2Wert:	146		temp:	13.00		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.35
Wed, 28 Dec 2022 14:36:37	[POST]	CO2Wert:	147		temp:	12.98		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.06
Wed, 28 Dec 2022 14:37:12	[POST]	CO2Wert:	144		temp:	12.97		luftdruck:	1011		feuchtigkeit:	58		p25:	0.50		p10:	1.64
Wed, 28 Dec 2022 14:37:47	[POST]	CO2Wert:	145		temp:	12.96		luftdruck:	1011		feuchtigkeit:	58		p25:	0.50		p10:	0.87
Wed, 28 Dec 2022 14:38:22	[POST]	CO2Wert:	146		temp:	12.94		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.45
Wed, 28 Dec 2022 14:38:57	[POST]	CO2Wert:	147		temp:	12.95		luftdruck:	1011		feuchtigkeit:	58		p25:	0.70		p10:	2.13
Wed, 28 Dec 2022 14:39:32	[POST]	CO2Wert:	147		temp:	12.94		luftdruck:	1011		feuchtigkeit:	58		p25:	0.70		p10:	2.22
Wed, 28 Dec 2022 14:45:26	[POST]	CO2Wert:	144		temp:	12.93		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.16
Wed, 28 Dec 2022 14:46:01	[POST]	CO2Wert:	144		temp:	12.94		luftdruck:	1011		feuchtigkeit:	58		p25:	0.40		p10:	0.87
Wed, 28 Dec 2022 14:46:36	[POST]	CO2Wert:	146		temp:	12.94		luftdruck:	1011		feuchtigkeit:	58		p25:	0.50		p10:	1.45
Wed, 28 Dec 2022 14:47:11	[POST]	CO2Wert:	148		temp:	12.94		luftdruck:	1012		feuchtigkeit:	58		p25:	0.70		p10:	1.45
Wed, 28 Dec 2022 14:47:46	[POST]	CO2Wert:	148		temp:	12.94		luftdruck:	1011		feuchtigkeit:	58		p25:	0.70		p10:	2.51
Wed, 28 Dec 2022 14:48:21	[POST]	CO2Wert:	147		temp:	12.95		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	0.87
Wed, 28 Dec 2022 14:48:56	[POST]	CO2Wert:	147		temp:	12.95		luftdruck:	1011		feuchtigkeit:	58		p25:	0.50		p10:	0.48
Wed, 28 Dec 2022 14:49:31	[POST]	CO2Wert:	148		temp:	12.92		luftdruck:	1011		feuchtigkeit:	58		p25:	0.50		p10:	1.93
Wed, 28 Dec 2022 14:50:06	[POST]	CO2Wert:	144		temp:	12.92		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.26
Wed, 28 Dec 2022 14:50:40	[POST]	CO2Wert:	147		temp:	12.94		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	0.97
Wed, 28 Dec 2022 14:56:34	[POST]	CO2Wert:	148		temp:	12.95		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.64
Wed, 28 Dec 2022 14:57:09	[POST]	CO2Wert:	145		temp:	12.95		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.45
Wed, 28 Dec 2022 14:57:44	[POST]	CO2Wert:	148		temp:	12.95		luftdruck:	1011		feuchtigkeit:	58		p25:	0.50		p10:	0.87
Wed, 28 Dec 2022 14:58:19	[POST]	CO2Wert:	146		temp:	12.96		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.45
Wed, 28 Dec 2022 14:58:54	[POST]	CO2Wert:	148		temp:	12.95		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.06
Wed, 28 Dec 2022 14:59:29	[POST]	CO2Wert:	147		temp:	13.01		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.35
Wed, 28 Dec 2022 15:00:04	[POST]	CO2Wert:	147		temp:	13.16		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.06
Wed, 28 Dec 2022 15:00:39	[POST]	CO2Wert:	148		temp:	13.23		luftdruck:	1011		feuchtigkeit:	58		p25:	0.40		p10:	1.84
Wed, 28 Dec 2022 15:01:14	[POST]	CO2Wert:	148		temp:	13.19		luftdruck:	1011		feuchtigkeit:	58		p25:	0.60		p10:	1.74
Wed, 28 Dec 2022 15:01:49	[POST]	CO2Wert:	148		temp:	13.25		luftdruck:	1011		feuchtigkeit:	57		p25:	0.60		p10:	3.19
Wed, 28 Dec 2022 15:07:42	[POST]	CO2Wert:	159		temp:	13.05		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.83
Wed, 28 Dec 2022 15:08:17	[POST]	CO2Wert:	173		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	2.31
Wed, 28 Dec 2022 15:08:58	[POST]	CO2Wert:	186		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	3.08
Wed, 28 Dec 2022 15:09:41	[POST]	CO2Wert:	196		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.83
Wed, 28 Dec 2022 15:10:19	[POST]	CO2Wert:	204		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.90		p10:	3.37
Wed, 28 Dec 2022 15:10:59	[POST]	CO2Wert:	212		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	2.89
Wed, 28 Dec 2022 15:11:42	[POST]	CO2Wert:	219		temp:	13.01		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.64
Wed, 28 Dec 2022 15:12:21	[POST]	CO2Wert:	223		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.35
Wed, 28 Dec 2022 15:13:01	[POST]	CO2Wert:	226		temp:	13.01		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	2.12
Wed, 28 Dec 2022 15:13:42	[POST]	CO2Wert:	227		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.93
Wed, 28 Dec 2022 15:20:31	[POST]	CO2Wert:	225		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.35
Wed, 28 Dec 2022 15:21:12	[POST]	CO2Wert:	226		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.35
Wed, 28 Dec 2022 15:21:52	[POST]	CO2Wert:	225		temp:	13.01		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	0.87
Wed, 28 Dec 2022 15:22:33	[POST]	CO2Wert:	225		temp:	13.01		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.16
Wed, 28 Dec 2022 15:23:13	[POST]	CO2Wert:	224		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.45
Wed, 28 Dec 2022 15:23:54	[POST]	CO2Wert:	222		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	2.41
Wed, 28 Dec 2022 15:24:34	[POST]	CO2Wert:	217		temp:	13.01		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.54
Wed, 28 Dec 2022 15:25:15	[POST]	CO2Wert:	219		temp:	13.01		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	3.08
Wed, 28 Dec 2022 15:25:56	[POST]	CO2Wert:	220		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.73
Wed, 28 Dec 2022 15:26:36	[POST]	CO2Wert:	218		temp:	13.01		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.16
Wed, 28 Dec 2022 15:33:26	[POST]	CO2Wert:	205		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.06
Wed, 28 Dec 2022 15:34:06	[POST]	CO2Wert:	201		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.45
Wed, 28 Dec 2022 15:34:47	[POST]	CO2Wert:	199		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	0.96
Wed, 28 Dec 2022 15:35:27	[POST]	CO2Wert:	199		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	2.41
Wed, 28 Dec 2022 15:36:08	[POST]	CO2Wert:	199		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	2.41
Wed, 28 Dec 2022 15:36:48	[POST]	CO2Wert:	199		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.73
Wed, 28 Dec 2022 15:37:29	[POST]	CO2Wert:	199		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.25
Wed, 28 Dec 2022 15:38:09	[POST]	CO2Wert:	199		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.83
Wed, 28 Dec 2022 15:38:50	[POST]	CO2Wert:	198		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.73
Wed, 28 Dec 2022 15:39:31	[POST]	CO2Wert:	199		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.73
Wed, 28 Dec 2022 15:46:20	[POST]	CO2Wert:	187		temp:	13.01		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.35
Wed, 28 Dec 2022 15:47:01	[POST]	CO2Wert:	186		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	2.22
Wed, 28 Dec 2022 15:47:41	[POST]	CO2Wert:	186		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.64
Wed, 28 Dec 2022 15:48:22	[POST]	CO2Wert:	186		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.73
Wed, 28 Dec 2022 15:49:02	[POST]	CO2Wert:	185		temp:	13.00		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.35
Wed, 28 Dec 2022 15:49:43	[POST]	CO2Wert:	183		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.50		p10:	0.87
Wed, 28 Dec 2022 15:50:23	[POST]	CO2Wert:	182		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.99		p10:	1.93
Wed, 28 Dec 2022 15:51:04	[POST]	CO2Wert:	180		temp:	13.01		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.06
Wed, 28 Dec 2022 15:51:44	[POST]	CO2Wert:	181		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	0.87
Wed, 28 Dec 2022 15:52:25	[POST]	CO2Wert:	182		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.16
Wed, 28 Dec 2022 15:59:15	[POST]	CO2Wert:	172		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	0.77
Wed, 28 Dec 2022 15:59:55	[POST]	CO2Wert:	168		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.06
Wed, 28 Dec 2022 16:00:36	[POST]	CO2Wert:	164		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.64
Wed, 28 Dec 2022 16:01:16	[POST]	CO2Wert:	165		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.35
Wed, 28 Dec 2022 16:01:57	[POST]	CO2Wert:	167		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.25
Wed, 28 Dec 2022 16:02:37	[POST]	CO2Wert:	168		temp:	13.06		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.25
Wed, 28 Dec 2022 16:03:18	[POST]	CO2Wert:	168		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.25
Wed, 28 Dec 2022 16:03:58	[POST]	CO2Wert:	170		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.45
Wed, 28 Dec 2022 16:04:39	[POST]	CO2Wert:	168		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.64
Wed, 28 Dec 2022 16:05:20	[POST]	CO2Wert:	169		temp:	13.04		luftdruck:	1011		feuchtigkeit:	58		p25:	0.70		p10:	1.54
Wed, 28 Dec 2022 16:11:52	[POST]	CO2Wert:	156		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.06
Wed, 28 Dec 2022 16:12:27	[POST]	CO2Wert:	155		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.54
Wed, 28 Dec 2022 16:13:02	[POST]	CO2Wert:	151		temp:	13.03		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.93
Wed, 28 Dec 2022 16:13:37	[POST]	CO2Wert:	152		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.45
Wed, 28 Dec 2022 16:14:12	[POST]	CO2Wert:	154		temp:	13.06		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.35
Wed, 28 Dec 2022 16:14:47	[POST]	CO2Wert:	151		temp:	13.05		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.35
Wed, 28 Dec 2022 16:15:22	[POST]	CO2Wert:	149		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.45
Wed, 28 Dec 2022 16:15:57	[POST]	CO2Wert:	148		temp:	13.05		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	2.89
Wed, 28 Dec 2022 16:16:32	[POST]	CO2Wert:	149		temp:	13.04		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.25
Wed, 28 Dec 2022 16:17:07	[POST]	CO2Wert:	149		temp:	13.02		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.64
Wed, 28 Dec 2022 16:23:01	[POST]	CO2Wert:	148		temp:	13.05		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.16
Wed, 28 Dec 2022 16:23:35	[POST]	CO2Wert:	150		temp:	13.07		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	2.12
Wed, 28 Dec 2022 16:24:10	[POST]	CO2Wert:	149		temp:	13.06		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.16
Wed, 28 Dec 2022 16:24:45	[POST]	CO2Wert:	147		temp:	13.06		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	2.02
Wed, 28 Dec 2022 16:25:20	[POST]	CO2Wert:	146		temp:	13.08		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.35
Wed, 28 Dec 2022 16:25:55	[POST]	CO2Wert:	145		temp:	13.07		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.45
Wed, 28 Dec 2022 16:26:30	[POST]	CO2Wert:	147		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.45
Wed, 28 Dec 2022 16:27:05	[POST]	CO2Wert:	149		temp:	13.06		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	2.02
Wed, 28 Dec 2022 16:27:40	[POST]	CO2Wert:	151		temp:	13.10		luftdruck:	1010		feuchtigkeit:	58		p25:	0.60		p10:	2.02
Wed, 28 Dec 2022 16:28:15	[POST]	CO2Wert:	154		temp:	13.15		luftdruck:	1010		feuchtigkeit:	58		p25:	0.60		p10:	1.26
Wed, 28 Dec 2022 16:34:37	[POST]	CO2Wert:	178		temp:	13.06		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	2.51
Wed, 28 Dec 2022 16:35:17	[POST]	CO2Wert:	179		temp:	13.06		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.06
Wed, 28 Dec 2022 16:35:58	[POST]	CO2Wert:	181		temp:	13.05		luftdruck:	1011		feuchtigkeit:	59		p25:	0.60		p10:	1.45
Wed, 28 Dec 2022 16:36:38	[POST]	CO2Wert:	183		temp:	13.06		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	2.12
Wed, 28 Dec 2022 16:37:19	[POST]	CO2Wert:	183		temp:	13.05		luftdruck:	1011		feuchtigkeit:	59		p25:	0.70		p10:	1.45
Wed, 28 Dec 2022 16:37:59	[POST]	CO2Wert:	182		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.73
Wed, 28 Dec 2022 16:38:40	[POST]	CO2Wert:	181		temp:	13.05		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.93
Wed, 28 Dec 2022 16:39:20	[POST]	CO2Wert:	181		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	2.02
Wed, 28 Dec 2022 16:40:01	[POST]	CO2Wert:	181		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.45
Wed, 28 Dec 2022 16:40:42	[POST]	CO2Wert:	179		temp:	13.07		luftdruck:	1011		feuchtigkeit:	59		p25:	0.80		p10:	1.54
Wed, 28 Dec 2022 16:47:31	[POST]	CO2Wert:	168		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.93
Wed, 28 Dec 2022 16:48:11	[POST]	CO2Wert:	166		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	4.05
Wed, 28 Dec 2022 16:48:52	[POST]	CO2Wert:	167		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	1.09		p10:	2.12
Wed, 28 Dec 2022 16:49:33	[POST]	CO2Wert:	165		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.06
Wed, 28 Dec 2022 16:50:13	[POST]	CO2Wert:	160		temp:	13.05		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.06
Wed, 28 Dec 2022 16:50:48	[POST]	CO2Wert:	161		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	0.87
Wed, 28 Dec 2022 16:51:29	[POST]	CO2Wert:	162		temp:	13.05		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.73
Wed, 28 Dec 2022 16:52:09	[POST]	CO2Wert:	161		temp:	13.05		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.16
Wed, 28 Dec 2022 16:52:50	[POST]	CO2Wert:	159		temp:	13.08		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.16
Wed, 28 Dec 2022 16:53:25	[POST]	CO2Wert:	157		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.54
Wed, 28 Dec 2022 16:59:18	[POST]	CO2Wert:	159		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.45
Wed, 28 Dec 2022 16:59:53	[POST]	CO2Wert:	157		temp:	13.08		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	2.51
Wed, 28 Dec 2022 17:00:28	[POST]	CO2Wert:	155		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.25
Wed, 28 Dec 2022 17:01:03	[POST]	CO2Wert:	154		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.54
Wed, 28 Dec 2022 17:01:38	[POST]	CO2Wert:	156		temp:	13.05		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.73
Wed, 28 Dec 2022 17:02:13	[POST]	CO2Wert:	156		temp:	13.08		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.16
Wed, 28 Dec 2022 17:02:48	[POST]	CO2Wert:	157		temp:	13.09		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.25
Wed, 28 Dec 2022 17:03:23	[POST]	CO2Wert:	158		temp:	13.08		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.83
Wed, 28 Dec 2022 17:03:58	[POST]	CO2Wert:	155		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.83
Wed, 28 Dec 2022 17:04:33	[POST]	CO2Wert:	153		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.64
Wed, 28 Dec 2022 17:10:27	[POST]	CO2Wert:	146		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.35
Wed, 28 Dec 2022 17:11:01	[POST]	CO2Wert:	146		temp:	13.08		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.45
Wed, 28 Dec 2022 17:11:36	[POST]	CO2Wert:	144		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.25
Wed, 28 Dec 2022 17:12:11	[POST]	CO2Wert:	144		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.73
Wed, 28 Dec 2022 17:12:46	[POST]	CO2Wert:	145		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.54
Wed, 28 Dec 2022 17:13:21	[POST]	CO2Wert:	144		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.54
Wed, 28 Dec 2022 17:13:56	[POST]	CO2Wert:	144		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	2.12
Wed, 28 Dec 2022 17:14:31	[POST]	CO2Wert:	144		temp:	13.08		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.25
Wed, 28 Dec 2022 17:15:06	[POST]	CO2Wert:	148		temp:	13.07		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.64
Wed, 28 Dec 2022 17:15:41	[POST]	CO2Wert:	148		temp:	13.06		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.45
Wed, 28 Dec 2022 17:21:35	[POST]	CO2Wert:	147		temp:	13.11		luftdruck:	1010		feuchtigkeit:	58		p25:	0.80		p10:	1.55
Wed, 28 Dec 2022 17:22:10	[POST]	CO2Wert:	144		temp:	13.12		luftdruck:	1010		feuchtigkeit:	58		p25:	0.70		p10:	1.06
Wed, 28 Dec 2022 17:22:45	[POST]	CO2Wert:	145		temp:	13.12		luftdruck:	1010		feuchtigkeit:	58		p25:	0.90		p10:	2.03
Wed, 28 Dec 2022 17:23:20	[POST]	CO2Wert:	144		temp:	13.11		luftdruck:	1010		feuchtigkeit:	58		p25:	0.80		p10:	2.03
Wed, 28 Dec 2022 17:23:55	[POST]	CO2Wert:	144		temp:	13.11		luftdruck:	1010		feuchtigkeit:	58		p25:	0.60		p10:	1.06
Wed, 28 Dec 2022 17:24:30	[POST]	CO2Wert:	146		temp:	13.11		luftdruck:	1010		feuchtigkeit:	58		p25:	0.60		p10:	1.35
Wed, 28 Dec 2022 17:25:05	[POST]	CO2Wert:	149		temp:	13.11		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.64
Wed, 28 Dec 2022 17:25:40	[POST]	CO2Wert:	150		temp:	13.10		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.06
Wed, 28 Dec 2022 17:26:15	[POST]	CO2Wert:	151		temp:	13.14		luftdruck:	1010		feuchtigkeit:	58		p25:	0.70		p10:	1.45
Wed, 28 Dec 2022 17:26:49	[POST]	CO2Wert:	153		temp:	13.16		luftdruck:	1010		feuchtigkeit:	58		p25:	0.70		p10:	1.55
Wed, 28 Dec 2022 17:33:05	[POST]	CO2Wert:	167		temp:	13.11		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.25
Wed, 28 Dec 2022 17:33:46	[POST]	CO2Wert:	171		temp:	13.12		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	2.02
Wed, 28 Dec 2022 17:34:26	[POST]	CO2Wert:	173		temp:	13.13		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	2.22
Wed, 28 Dec 2022 17:35:07	[POST]	CO2Wert:	174		temp:	13.11		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.16
Wed, 28 Dec 2022 17:35:47	[POST]	CO2Wert:	172		temp:	13.11		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.64
Wed, 28 Dec 2022 17:36:28	[POST]	CO2Wert:	170		temp:	13.10		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	2.80
Wed, 28 Dec 2022 17:37:09	[POST]	CO2Wert:	168		temp:	13.10		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.16
Wed, 28 Dec 2022 17:37:49	[POST]	CO2Wert:	167		temp:	13.12		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.45
Wed, 28 Dec 2022 17:38:30	[POST]	CO2Wert:	167		temp:	13.12		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.83
Wed, 28 Dec 2022 17:39:10	[POST]	CO2Wert:	167		temp:	13.14		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.16
Wed, 28 Dec 2022 17:45:26	[POST]	CO2Wert:	155		temp:	13.12		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	1.54
Wed, 28 Dec 2022 17:45:56	[POST]	CO2Wert:	154		temp:	13.11		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.64
Wed, 28 Dec 2022 17:46:31	[POST]	CO2Wert:	153		temp:	13.12		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.45
Wed, 28 Dec 2022 17:47:06	[POST]	CO2Wert:	152		temp:	13.13		luftdruck:	1010		feuchtigkeit:	59		p25:	0.70		p10:	2.89
Wed, 28 Dec 2022 17:47:40	[POST]	CO2Wert:	153		temp:	13.10		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	2.51
Wed, 28 Dec 2022 17:48:15	[POST]	CO2Wert:	152		temp:	13.12		luftdruck:	1010		feuchtigkeit:	59		p25:	0.80		p10:	1.64
Wed, 28 Dec 2022 17:48:50	[POST]	CO2Wert:	151		temp:	13.13		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	1.16
Wed, 28 Dec 2022 17:49:25	[POST]	CO2Wert:	150		temp:	13.20		luftdruck:	1010		feuchtigkeit:	59		p25:	0.60		p10:	2.70
Wed, 28 Dec 2022 17:50:00	[POST]	CO2Wert:	149		temp:	13.21		luftdruck:	1010		feuchtigkeit:	58		p25:	0.70		p10:	1.45
Wed, 28 Dec 2022 17:50:35	[POST]	CO2Wert:	149		temp:	13.23		luftdruck:	1010		feuchtigkeit:	58		p25:	0.70		p10:	2.32
Wed, 28 Dec 2022 17:56:40	[POST]	CO2Wert:	177		temp:	13.17		luftdruck:	1009		feuchtigkeit:	59		p25:	0.90		p10:	2.80
Wed, 28 Dec 2022 17:57:21	[POST]	CO2Wert:	184		temp:	13.18		luftdruck:	1009		feuchtigkeit:	59		p25:	0.90		p10:	2.80
Wed, 28 Dec 2022 17:58:01	[POST]	CO2Wert:	190		temp:	13.15		luftdruck:	1009		feuchtigkeit:	59		p25:	0.80		p10:	2.12
Wed, 28 Dec 2022 17:58:42	[POST]	CO2Wert:	195		temp:	13.28		luftdruck:	1009		feuchtigkeit:	58		p25:	0.90		p10:	3.18
Wed, 28 Dec 2022 17:59:22	[POST]	CO2Wert:	201		temp:	13.27		luftdruck:	1009		feuchtigkeit:	58		p25:	0.90		p10:	3.09
